"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-barron-gorge","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"national-park-barron-gorge","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"national-park-barron-gorge","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"national-park-barron-gorge","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"national-park-barron-gorge","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"national-park-barron-gorge","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"national-park-barron-gorge","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"national-park-barron-gorge","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"national-park-barron-gorge","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"national-park-barron-gorge","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"national-park-barron-gorge","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"national-park-barron-gorge","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"national-park-barron-gorge","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"national-park-barron-gorge","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"national-park-barron-gorge","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"national-park-barron-gorge","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"national-park-barron-gorge","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"national-park-barron-gorge","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"national-park-barron-gorge","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"national-park-barron-gorge","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"national-park-barron-gorge","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"national-park-barron-gorge","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"national-park-barron-gorge","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"national-park-barron-gorge","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
