"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-johnstone-wet-tropics","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"wqip-johnstone-wet-tropics","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"wqip-johnstone-wet-tropics","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"wqip-johnstone-wet-tropics","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"wqip-johnstone-wet-tropics","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"wqip-johnstone-wet-tropics","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"wqip-johnstone-wet-tropics","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"wqip-johnstone-wet-tropics","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"wqip-johnstone-wet-tropics","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"wqip-johnstone-wet-tropics","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"wqip-johnstone-wet-tropics","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"wqip-johnstone-wet-tropics","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"wqip-johnstone-wet-tropics","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"wqip-johnstone-wet-tropics","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"wqip-johnstone-wet-tropics","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"wqip-johnstone-wet-tropics","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"wqip-johnstone-wet-tropics","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"wqip-johnstone-wet-tropics","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"wqip-johnstone-wet-tropics","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"wqip-johnstone-wet-tropics","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"wqip-johnstone-wet-tropics","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"wqip-johnstone-wet-tropics","animals","mammals","Muridae","Uromys hadrourus","masked white-tailed rat",,"C",,"Q",,
"wqip-johnstone-wet-tropics","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"wqip-johnstone-wet-tropics","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"wqip-johnstone-wet-tropics","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"wqip-johnstone-wet-tropics","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"wqip-johnstone-wet-tropics","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
