"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Muridae","Notomys alexis","spinifex hopping-mouse",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Muridae","Notomys cervinus","fawn hopping-mouse",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Muridae","Notomys fuscus","dusky hopping-mouse",,"E","V","QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Muridae","Notomys sp.",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Muridae","Pseudomys australis","plains rat",,"V","V","QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Muridae","Pseudomys johnsoni","central pebble-mound mouse",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Muridae","Pseudomys nanus","western chestnut mouse",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Vespertilionidae","Vespadelus caurinus","northern cave bat",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Emballonuridae","Taphozous georgianus","common sheathtail bat",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Emballonuridae","Taphozous hilli","Hill's sheathtail bat",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Hipposideridae","Hipposideros stenotis","northern leaf-nosed bat",,"V",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Hipposideridae","Rhinonicteris aurantia","orange leaf-nosed bat",,"V",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Macropodidae","Petrogale purpureicollis","purple-necked rock-wallaby",,"V",,"Q",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Macropodidae","Petrogale xanthopus celeris","yellow-footed rock-wallaby",,"V","V","Q",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Potoroidae","Caloprymnus campestris","desert rat-kangaroo",,"PE","EX","QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Thylacomyidae","Macrotis lagotis","greater bilby",,"E","V","QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Dasyuridae","Antechinomys laniger","kultarr",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Dasyuridae","Dasycercus blythi","brush-tailed mulgara",,"V",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Dasyuridae","Dasycercus cristicauda","crest-tailed mulgara",,"V",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Dasyuridae","Dasyuroides byrnei","kowari",,"E","V","QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Dasyuridae","Ningaui ridei","wongai ningaui",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Dasyuridae","Planigale gilesi","Giles' planigale",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Dasyuridae","Pseudantechinus mimulus","Carpentarian antechinus",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Dasyuridae","Sminthopsis douglasi","Julia Creek dunnart",,"E","V","Q",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Dasyuridae","Sminthopsis hirtipes","hairy-footed dunnart",,"C",,"QA",,
"water-resource-planning-area-georgina-and-diamantina","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
