"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"regional-plan-south-east-queensland-shapingseq","animals","mammals","Delphinidae","Delphinus delphis","short-beaked common dolphin",,"C",,"QAI","I",
"regional-plan-south-east-queensland-shapingseq","animals","mammals","Delphinidae","Feresa attenuata","pygmy killer whale",,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","animals","mammals","Delphinidae","Grampus griseus","Risso's dolphin",,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"regional-plan-south-east-queensland-shapingseq","animals","mammals","Delphinidae","Peponocephala electra","melon-headed whale",,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"regional-plan-south-east-queensland-shapingseq","animals","mammals","Delphinidae","Stenella attenuata","pantropical spotted dolphin",,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","animals","mammals","Delphinidae","Stenella longirostris","spinner dolphin",,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"regional-plan-south-east-queensland-shapingseq","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"regional-plan-south-east-queensland-shapingseq","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","animals","mammals","Ziphiidae","Mesoplodon densirostris","Blainville's beaked whale",,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","animals","mammals","Ziphiidae","Mesoplodon layardii","strap-toothed whale",,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","animals","mammals","Kogiidae","Kogia breviceps","pygmy sperm whale",,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","animals","mammals","Physeteridae","Physeter macrocephalus","sperm whale",,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","animals","mammals","Balaenopteridae","Balaenoptera acutorostrata","dwarf minke whale",,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","animals","mammals","Balaenopteridae","Balaenoptera bonaerensis","Antarctic minke whale",,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"regional-plan-south-east-queensland-shapingseq","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"regional-plan-south-east-queensland-shapingseq","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"regional-plan-south-east-queensland-shapingseq","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
