﻿"Fish habitat area management level","Total area (ha)","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total wetland area"
"Annan River (A)",896.0,66.0,0.0,0.0,0.0,66.0
"Annan River (B)",850.0,350.0,0.0,1.0,173.0,523.0
"Baffle Creek (A)",2325.0,690.0,0.0,40.0,139.0,869.0
"Balban Dara Guya (Leekes Creek) (A)",874.0,49.0,0.0,0.0,0.0,49.0
"Balban Dara Guya (Leekes Creek) (B)",1.0,0.0,0.0,0.0,0.0,0.0
"Barr Creek (B)",63.0,54.0,0.0,0.0,0.0,54.0
"Bassett Basin (Rev.1) (B)",664.0,458.0,0.0,8.0,0.0,466.0
"Beelbi (A)",1287.0,369.0,0.0,29.0,0.0,398.0
"Beelbi (B)",548.0,11.0,0.0,0.0,2.0,13.0
"Bohle River (B)",4790.0,2127.0,0.0,356.0,3.0,2486.0
"Bowling Green Bay (A)",68788.0,244.0,0.0,0.0,0.0,244.0
"Broad Sound (A)",170245.0,36407.0,0.0,12.0,19.0,36439.0
"Burdekin (B)",92311.0,11931.0,0.0,5.0,555.0,12491.0
"Burrum (A)",3357.0,407.0,0.0,4.0,7.0,418.0
"Burrum (B)",1060.0,47.0,0.0,0.0,2.0,49.0
"Cape Palmerston - Rocky Dam (A)",16118.0,4252.0,0.0,30.0,0.0,4282.0
"Cape Palmerston - Rocky Dam (B)",5528.0,3406.0,0.0,58.0,56.0,3520.0
"Cattle-Palm Creek (B)",7131.0,4422.0,0.0,202.0,65.0,4689.0
"Cawarral Creek (A)",3121.0,2368.0,0.0,0.0,0.0,2368.0
"Cleveland Bay (A)",21920.0,8924.0,0.0,41.0,1.0,8966.0
"Colosseum Inlet (A)",10001.0,5245.0,0.0,33.0,6.0,5284.0
"Colosseum Inlet (B)",1886.0,1247.0,0.0,1.0,0.0,1248.0
"Coombabah (B)",490.0,162.0,0.0,4.0,0.0,166.0
"Coomera (B)",603.0,436.0,0.0,91.0,0.0,527.0
"Corio Bay (A)",4700.0,2107.0,0.0,103.0,38.0,2248.0
"Currumbin Creek (B)",9.0,6.0,0.0,0.0,0.0,6.0
"Dē-răl-lĭ (Calliope River) (B)",314.0,52.0,0.0,0.0,25.0,77.0
"Dallachy Creek (A)",1689.0,604.0,0.0,552.0,3.0,1159.0
"Deception Bay (A)",1489.0,349.0,0.0,21.0,12.0,382.0
"Deception Bay (B)",2.0,0.0,0.0,0.0,1.0,1.0
"Edgecumbe Bay (A)",17773.0,2194.0,0.0,2.0,15.0,2211.0
"Edgecumbe Bay (B)",1830.0,633.0,0.0,0.0,7.0,640.0
"Eight Mile Creek (A)",35243.0,2157.0,0.0,2.0,142.0,2301.0
"Elliott River (A)",791.0,415.0,0.0,5.0,0.0,420.0
"Escape River (A)",26867.0,16283.0,0.0,136.0,0.0,16420.0
"Eurimbula (A)",588.0,440.0,0.0,0.0,0.0,440.0
"Fitzroy River (Rev.1) (A)",77857.0,26399.0,0.0,18.0,20.0,26436.0
"Fraser Island (B)",43586.0,39.0,1.0,2.0,0.0,41.0
"Half Moon Creek (B)",209.0,192.0,0.0,4.0,1.0,197.0
"Halifax (B)",5307.0,2849.0,0.0,44.0,9.0,2902.0
"Hay's Inlet (A)",1221.0,701.0,0.0,3.0,0.0,704.0
"Hinchinbrook (A)",12703.0,6439.0,0.0,13.0,18.0,6469.0
"Hull River (A)",1502.0,878.0,0.0,364.0,12.0,1254.0
"Jumpinpin-Broadwater (A)",10341.0,4936.0,0.0,174.0,0.0,5110.0
"Jumpinpin-Broadwater (B)",71.0,3.0,0.0,0.0,0.0,3.0
"Kauri Creek (A)",6502.0,1680.0,0.0,59.0,1.0,1740.0
