﻿"Drainage sub-basin","Total area (ha)","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total wetland area"
"Albert River",78190.0,50.0,0.0,561.0,1682.0,2293.0
"Alice River",1292574.0,0.0,113.0,22705.0,8143.0,30961.0
"Archer River",1068849.0,14759.0,0.0,28135.0,7462.0,50356.0
"Baffle Creek",407766.0,13698.0,13.0,13255.0,8669.0,35635.0
"Balonne River",3823383.0,0.0,1403.0,11001.0,21838.0,34242.0
"Barcoo River",5301482.0,0.0,43.0,4614.0,54848.0,59505.0
"Barker & Barambah Creeks",591904.0,0.0,0.0,732.0,5997.0,6728.0
"Barratta Creek",184660.0,20841.0,22.0,4944.0,5877.0,31685.0
"Barron River",208639.0,1307.0,111.0,1311.0,5335.0,8065.0
"Black River",105519.0,1074.0,0.0,468.0,3975.0,5516.0
"Bohle River",36891.0,2982.0,0.0,920.0,1525.0,5427.0
"Bowen River",944748.0,0.0,64.0,970.0,24562.0,25596.0
"Boyne & Auburn Rivers",1303251.0,0.0,0.0,651.0,23751.0,24402.0
"Boyne River",249301.0,2589.0,0.0,145.0,4837.0,7571.0
"Bremer River",202824.0,0.0,0.0,3751.0,2424.0,6175.0
"Brisbane River",701500.0,1427.0,0.0,2703.0,20144.0,24274.0
"Bulloo River",5203638.0,0.0,20123.0,150149.0,16764.0,187036.0
"Burrum River",119898.0,1367.0,0.0,5025.0,3026.0,9418.0
"Caboolture River",46673.0,1242.0,0.0,6513.0,711.0,8465.0
"Calliope River",224863.0,8762.0,22.0,48.0,1202.0,10034.0
"Cliffdale Creek",622991.0,33985.0,0.0,7942.0,2897.0,44824.0
"Cloncurry River",4733390.0,0.0,0.0,11791.0,127999.0,139789.0
"Coen River",311186.0,0.0,0.0,1031.0,2931.0,3963.0
"Coleman River",521726.0,4099.0,0.0,8050.0,8245.0,20393.0
"Comet River",1727489.0,0.0,3282.0,6846.0,16226.0,26354.0
"Condamine River",3051741.0,0.0,438.0,3729.0,21129.0,25295.0
"Coomera & Nerang Rivers",130572.0,4820.0,0.0,13072.0,3281.0,21173.0
"Cooper Creek",9575241.0,0.0,143397.0,454374.0,89347.0,687118.0
"Curtis Island",57804.0,14641.0,0.0,758.0,174.0,15573.0
"Daintree River",210458.0,3332.0,0.0,2855.0,3556.0,9743.0
"Dawson River",5068741.0,0.0,2480.0,11095.0,18208.0,31783.0
"Diamantina River",1.1911E7,0.0,111959.0,675154.0,273126.0,1060239.0
"Don River",374512.0,21324.0,0.0,3695.0,10378.0,35397.0
"Ducie River",357911.0,11899.0,0.0,8152.0,935.0,20986.0
"Dumaresq River",431196.0,0.0,0.0,377.0,14594.0,14970.0
"Edward River",756724.0,15317.0,0.0,41432.0,2930.0,59680.0
"Eight Mile Creek",162505.0,5440.0,0.0,3728.0,473.0,9641.0
"Einasleigh River",2435365.0,0.0,408.0,20043.0,80186.0,100636.0
"Elliott River",74063.0,1099.0,0.0,5003.0,410.0,6512.0
"Embley River",191482.0,14134.0,0.0,1197.0,54.0,15385.0
"Endeavour River",218630.0,2757.0,81.0,2637.0,4232.0,9708.0
"Eyre Creek",7155781.0,0.0,160104.0,361077.0,69834.0,591016.0
"Fitzroy River",1143110.0,32927.0,683.0,16711.0,15150.0,65471.0
"Flinders River",5187311.0,40901.0,767.0,18752.0,63111.0,123532.0
"Fraser Island",165949.0,3431.0,2821.0,13219.0,1.0,19473.0
"Freshwater Creek",10693.0,0.0,0.0,0.0,548.0,548.0
"Georgina River",7245744.0,0.0,894.0,53582.0,90065.0,144542.0
"Gilbert River",2201634.0,51176.0,249.0,23315.0,97182.0,171922.0
"Gregory River",91049.0,350.0,0.0,1376.0,4701.0,6427.0
"Hann River",966394.0,20171.0,0.0,23490.0,7146.0,50806.0
"Haughton River",222395.0,15232.0,162.0,3180.0,10500.0,29074.0
"Hay",279520.0,0.0,5797.0,63.0,0.0,5860.0
"Herbert River",987310.0,15281.0,462.0,27826.0,34745.0,78314.0
"Hinchinbrook Island",39692.0,8089.0,0.0,532.0,179.0,8799.0
"Holroyd River",532582.0,2880.0,1.0,9919.0,3366.0,16165.0
"Isaac River",2232467.0,0.0,453.0,4937.0,55645.0,61034.0
"Isis River",50091.0,57.0,0.0,70.0,4081.0,4208.0
"Jacky Jacky Creek",297162.0,25383.0,2532.0,15466.0,784.0,44166.0
"Jardine River",327317.0,2346.0,0.0,17795.0,1519.0,21660.0
"Jeannie River",362572.0,16722.0,1644.0,7097.0,3118.0,28581.0
"Kendall River",498108.0,2698.0,0.0,11536.0,1732.0,15966.0
"Kolan River",290501.0,1787.0,0.0,3106.0,8460.0,13353.0
"L Creek",195863.0,44294.0,170.0,1491.0,3267.0,49222.0
"Lagoon Creek",296688.0,12485.0,0.0,2077.0,2275.0,16837.0
"Lake Frome",15184.0,0.0,1535.0,3.0,0.0,1538.0
"Leichhardt River",3288217.0,33051.0,517.0,29881.0,88966.0,152413.0
"Lockhart River",288360.0,12276.0,57.0,2151.0,6918.0,21401.0
"Lockyer Creek",296991.0,0.0,0.0,2950.0,8720.0,11671.0
"Logan River",335676.0,2513.0,0.0,8048.0,5271.0,15832.0
"Lower Burdekin River",1048562.0,1853.0,32.0,1262.0,60812.0,63959.0
"Lower Burnett River",566660.0,1301.0,0.0,1545.0,18285.0,21132.0
"Lower Mary River",677690.0,4367.0,0.0,13474.0,15736.0,33578.0
"Macintyre Brook",432482.0,0.0,0.0,373.0,14544.0,14917.0
"Macintyre & Weir Rivers",1518300.0,0.0,238.0,4498.0,7640.0,12377.0
"Mackenzie River",1305897.0,0.0,141.0,5825.0,22986.0,28952.0
"Maranoa River",2003528.0,0.0,5.0,1853.0,6120.0,7979.0
"Maroochy River",153905.0,4698.0,37.0,39362.0,9212.0,53310.0
"Mcdonald River",273439.0,8666.0,0.0,16408.0,840.0,25914.0
"Mission River",266896.0,22664.0,0.0,15849.0,450.0,38963.0
"Mitchell River",4131477.0,37106.0,1062.0,61466.0,120870.0,220503.0
"Moonie River",1465738.0,0.0,10.0,1635.0,6982.0,8627.0
"Moreton Island",17858.0,102.0,175.0,1257.0,0.0,1534.0
"Morning Inlet",173004.0,33590.0,1109.0,1032.0,3474.0,39205.0
"Mornington Island",99830.0,11832.0,0.0,1076.0,4.0,12912.0
"Mossman River",46574.0,1781.0,0.0,449.0,896.0,3125.0
"Mulgrave River",131677.0,5072.0,38.0,5143.0,4108.0,14362.0
"Murray River",110739.0,8268.0,2.0,10782.0,636.0,19687.0
"Nicholson River",3574411.0,113963.0,0.0,30389.0,102080.0,246432.0
"Nogoa River",2770589.0,0.0,205.0,3141.0,34473.0,37819.0
"Noosa River",195578.0,8946.0,249.0,42151.0,1215.0,52562.0
"Norman River",5066736.0,65741.0,106.0,86861.0,75678.0,228386.0
"Normanby River",1472192.0,8019.0,78.0,16943.0,16109.0,41148.0
"North Johnstone River",103100.0,7.0,4.0,699.0,865.0,1575.0
"North Pine River",57693.0,2633.0,0.0,2156.0,838.0,5627.0
"O'connell River",238873.0,13293.0,0.0,4202.0,4667.0,22162.0
"Olive river",205474.0,3922.0,1075.0,4429.0,1376.0,10802.0
"Palmer River",842363.0,0.0,108.0,3478.0,14359.0,17946.0
"Paroo River",3523770.0,0.0,18920.0,66185.0,20073.0,105178.0
"Pascoe River",211820.0,730.0,0.0,82.0,4700.0,5512.0
"Pioneer River",157452.0,971.0,0.0,4432.0,5742.0,11145.0
"Plane Creek",254423.0,19272.0,13.0,29970.0,5327.0,54582.0
"Proserpine River",250002.0,12929.0,2.0,12584.0,2228.0,27743.0
"Ross River",133707.0,12122.0,0.0,546.0,6156.0,18824.0
"Russell River",67063.0,628.0,0.0,9722.0,583.0,10932.0
"Saxby River",1009107.0,0.0,0.0,7840.0,10998.0,18839.0
"Settlement River",106685.0,6896.0,0.0,3046.0,2924.0,12867.0
"Shoalwater",359579.0,51031.0,0.0,1099.0,6445.0,58575.0
"Skardon River",43201.0,4630.0,0.0,2361.0,86.0,7077.0
"South Johnstone River",128680.0,3773.0,0.0,9288.0,884.0,13946.0
"South Pine River",43913.0,2494.0,0.0,2281.0,998.0,5772.0
"Staaten River",2570527.0,18791.0,249.0,28353.0,49292.0,96685.0
"Stanley River",153605.0,0.0,0.0,376.0,3504.0,3880.0
"Stewart River",275475.0,6448.0,0.0,2151.0,5403.0,14002.0
"Stradbroke Islands",29106.0,1033.0,313.0,4699.0,0.0,6045.0
"Styx River",301068.0,35188.0,26.0,613.0,5588.0,41414.0
"Suttor River",7394868.0,0.0,541.0,16843.0,127402.0,144785.0
"Thomson River",9510070.0,0.0,21267.0,47428.0,84142.0,152837.0
"Torres Strait Islands",57023.0,5337.0,2.0,631.0,673.0,6642.0
"Tully River",167593.0,1907.0,9.0,11779.0,1743.0,15438.0
"Upper Burdekin River",3622752.0,0.0,4396.0,34793.0,112459.0,151648.0
"Upper Burnett River",859183.0,0.0,0.0,600.0,9692.0,10292.0
"Upper Mary River",270143.0,0.0,0.0,164.0,9829.0,9993.0
"Wallam Creeks",4786303.0,0.0,3592.0,105554.0,900.0,110045.0
"Walsh River",895828.0,0.0,29.0,485.0,19527.0,20040.0
"Warrego River",5216183.0,0.0,899.0,19265.0,40289.0,60453.0
"Waterpark Creek",182282.0,27542.0,0.0,9230.0,8000.0,44773.0
"Watson River",469442.0,6851.0,0.0,5441.0,2262.0,14554.0
"Wenlock River",755519.0,10321.0,0.0,17443.0,3785.0,31548.0
"Whitsunday Island",16059.0,594.0,0.0,16.0,1.0,611.0
