﻿"Water Quality Improvement Plan catchment","Total area (ha)","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total wetland area"
"Abbot Bay catchments (Burdekin)",118919.0,6488.0,0.0,189.0,2851.0,9527.0
"Alligator Creek (Mackay Whitsunday)",20918.0,1033.0,0.0,3436.0,392.0,4861.0
"Allingham Creek (Burdekin)",109324.0,0.0,72.0,2196.0,3967.0,6236.0
"Andromache River (Mackay Whitsunday)",40599.0,0.0,0.0,207.0,927.0,1134.0
"Annan River estuary (Eastern Cape York)",1883.0,742.0,0.0,205.0,156.0,1103.0
"Annan River - lower, outside National Park (incl. Esk River, Hardwicke Creek) (Eastern Cape York)",18005.0,47.0,0.0,24.0,701.0,773.0
"Annan River - upper (above gorge)  outside National Park (Eastern Cape York)",35739.0,0.0,0.0,12.0,660.0,672.0
"Annie River, Saltwater Creek and Fifteen Mile Creek (Eastern Cape York)",269719.0,67.0,0.0,6866.0,1935.0,8868.0
"Baffle (Burnett Mary)",408475.0,13528.0,13.0,13135.0,8669.0,35345.0
"Bakers Creek (Mackay Whitsunday)",18822.0,1072.0,0.0,2890.0,216.0,4178.0
"Balclutha Creek (Eastern Cape York)",42008.0,30.0,0.0,410.0,433.0,873.0
"Barratta Creek (Burdekin)",116808.0,3609.0,22.0,1763.0,3813.0,9208.0
"Barron (Wet Tropics)",218801.0,1322.0,56.0,1291.0,5873.0,8542.0
"Basalt River (Burdekin)",286199.0,0.0,0.0,3119.0,8701.0,11820.0
"Bathurst and Ninian Bays (Eastern Cape York)",24974.0,7.0,0.0,0.0,0.0,7.0
"Bathurst Bay draining creeks (incl. Muck River) (Eastern Cape York)",53352.0,1825.0,0.0,240.0,306.0,2372.0
"Belyando floodplain (Burdekin)",203024.0,0.0,0.0,3080.0,3241.0,6321.0
"Black River (Burdekin)",147723.0,3369.0,0.0,1386.0,5476.0,10232.0
"Blackrock Creek (Mackay Whitsunday)",23930.0,1618.0,0.0,249.0,326.0,2193.0
"Blacks Creek (Mackay Whitsunday)",71090.0,0.0,0.0,0.0,1486.0,1486.0
"Bogie River (Burdekin)",227541.0,0.0,12.0,45.0,6689.0,6747.0
"Bowen River (Burdekin)",113792.0,0.0,0.0,20.0,7065.0,7085.0
"Boyne River (Fitzroy)",249748.0,2601.0,0.0,145.0,4837.0,7583.0
"Broken River (Burdekin)",228731.0,0.0,0.0,0.0,6901.0,6901.0
"Burdekin Delta (Burdekin)",113151.0,17618.0,0.0,3987.0,7639.0,29244.0
"Burdekin River (below Dam) (Burdekin)",146880.0,0.0,0.0,366.0,8363.0,8729.0
"Burdekin River (Blue Range) (Burdekin)",272356.0,0.0,0.0,307.0,10880.0,11187.0
"Burdekin River (Dam) (Burdekin)",370188.0,0.0,1.0,300.0,29253.0,29554.0
"Burnett (Burnett Mary)",3319539.0,1307.0,0.0,3528.0,57724.0,62560.0
"Burrum (Burnett Mary)",337174.0,2780.0,0.0,11507.0,12218.0,26505.0
"Callide Creek (Fitzroy)",766479.0,0.0,25.0,755.0,1473.0,2253.0
"Calliope River (Fitzroy)",217716.0,5183.0,22.0,48.0,1201.0,6454.0
"Camel Creek (Burdekin)",157869.0,0.0,772.0,133.0,4654.0,5559.0
"Campaspe River (Burdekin)",674667.0,0.0,490.0,2641.0,26796.0,29927.0
"Cape Creek (Mackay Whitsunday)",15032.0,4882.0,0.0,1085.0,25.0,5992.0
"Cape Flattery dune lakes (Eastern Cape York)",25028.0,394.0,743.0,2063.0,12.0,3212.0
"Cape River (Burdekin)",913940.0,0.0,40.0,4287.0,23616.0,27943.0
"Carmichael River (Burdekin)",978227.0,0.0,0.0,2701.0,12739.0,15440.0
"Carmilla Creek (Mackay Whitsunday)",12734.0,570.0,0.0,542.0,292.0,1404.0
"Chester River (incl. Scrubby Creek) (Eastern Cape York)",27577.0,2.0,46.0,111.0,947.0,1106.0
"Clarke River (Burdekin)",646961.0,0.0,47.0,2107.0,19380.0,21533.0
"Claudie River (incl. Deep, Swamp creeks) (Eastern Cape York)",15927.0,165.0,0.0,71.0,630.0,866.0
"Coastal creeks and dunes (north of Nesbit) (Eastern Cape York)",44836.0,828.0,0.0,1115.0,1657.0,3599.0
"Coastal creeks (Eastern Cape York)",48061.0,394.0,60.0,2860.0,47.0,3360.0
"Coastal dunes north shore of Endeavour River (Eastern Cape York)",5863.0,0.0,21.0,151.0,0.0,172.0
"Comet River (Fitzroy)",1729049.0,0.0,3282.0,6846.0,16226.0,26354.0
"Connors River (Fitzroy)",952700.0,0.0,73.0,1461.0,26403.0,27936.0
"Constant Creek (Mackay Whitsunday)",26516.0,3241.0,0.0,198.0,217.0,3657.0
"Curtis Island (Fitzroy)",58456.0,14812.0,0.0,758.0,174.0,15744.0
"Daintree (Wet Tropics)",210670.0,3318.0,0.0,2838.0,3544.0,9699.0
"Deighton River (Eastern Cape York)",67273.0,0.0,0.0,91.0,617.0,708.0
"Diamond Creek (Burdekin)",213725.0,0.0,0.0,55.0,1650.0,1705.0
"Don River (Burdekin)",120812.0,2304.0,0.0,1129.0,3769.0,7202.0
