﻿"Conservation park","Total area (ha)","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total wetland area"
"Abbot Bay Conservation Park",144.0,16.0,0.0,0.0,0.0,16.0
"Albinia Conservation Park",314.0,0.0,0.0,0.0,0.0,0.0
"Anderson Street Conservation Park",1.0,0.0,0.0,1.0,0.0,1.0
"Andromache Conservation Park",644.0,0.0,0.0,0.0,0.0,0.0
"Archer Point Conservation Park",5.0,0.0,0.0,0.0,0.0,0.0
"Baddow Island Conservation Park",4.0,0.0,0.0,0.0,4.0,4.0
"Baffle Creek Conservation Park",19.0,0.0,0.0,0.0,7.0,7.0
"Bakers Creek Conservation Park",450.0,277.0,0.0,55.0,0.0,332.0
"Baldy Mountain Conservation Park",26.0,0.0,0.0,0.0,0.0,0.0
"Bare Hill Conservation Park",1179.0,0.0,0.0,0.0,24.0,24.0
"Barubbra Island Conservation Park",227.0,211.0,0.0,0.0,0.0,211.0
"Bayview Conservation Park",160.0,0.0,0.0,19.0,0.0,19.0
"Baywulla Creek Conservation Park",59.0,0.0,0.0,0.0,0.0,0.0
"Beachmere Conservation Park",17.0,0.0,0.0,11.0,0.0,11.0
"Beelbi Creek Conservation Park",8.0,0.0,0.0,0.0,1.0,1.0
"Bell Creek Conservation Park",89.0,0.0,0.0,0.0,1.0,1.0
"Bellthorpe Conservation Park",57.0,0.0,0.0,0.0,0.0,0.0
"Belmah Conservation Park",2042.0,0.0,0.0,0.0,6.0,6.0
"Bingera Conservation Park 1",36.0,0.0,0.0,2.0,0.0,2.0
"Bingera Conservation Park 2",1.0,0.0,0.0,0.0,0.0,0.0
"Bird Island Conservation Park",0.0,0.0,0.0,0.0,0.0,0.0
"Blackwater Conservation Park",35.0,0.0,0.0,0.0,0.0,0.0
"Bloomfield River Conservation Park",7.0,2.0,0.0,0.0,0.0,2.0
"Bloomsbury Conservation Park",3.0,0.0,0.0,0.0,0.0,0.0
"Boat Mountain Conservation Park 1",50.0,0.0,0.0,0.0,0.0,0.0
"Boat Mountain Conservation Park 2",30.0,0.0,0.0,0.0,0.0,0.0
"Bolger Bay Conservation Park",16.0,1.0,0.0,0.0,0.0,1.0
"Bottle Creek Conservation Park",80.0,30.0,0.0,0.0,0.0,30.0
"Bouldercombe Gorge Conservation Park",389.0,0.0,0.0,0.0,0.0,0.0
"Bowling Green Bay Conservation Park",3447.0,3146.0,0.0,43.0,0.0,3189.0
"Boyne Island Conservation Park",44.0,0.0,0.0,0.0,0.0,0.0
"Broad Sound Islands Conservation Park",118.0,0.0,0.0,11.0,0.0,12.0
"Broadwater Conservation Park",353.0,109.0,0.0,19.0,0.0,128.0
"Buccan Conservation Park",116.0,0.0,0.0,0.0,0.0,0.0
"Buckleys Hole Conservation Park",95.0,0.0,5.0,46.0,0.0,50.0
"Bukkulla Conservation Park",1814.0,0.0,0.0,0.0,0.0,0.0
"Bullock Creek Conservation Park",48.0,19.0,0.0,24.0,0.0,44.0
"Bullyard Conservation Park",193.0,0.0,0.0,0.0,7.0,7.0
"Bunya Mountains Conservation Park",18.0,0.0,0.0,0.0,0.0,0.0
"Bunyaville Conservation Park",633.0,0.0,0.0,0.0,0.0,0.0
"Burleigh Knoll Conservation Park",4.0,0.0,0.0,0.0,0.0,0.0
"Bustard Head Conservation Park",3.0,0.0,0.0,0.0,0.0,0.0
"Byfield Conservation Park",90.0,0.0,0.0,2.0,0.0,2.0
"Byron Creek Conservation Park",72.0,0.0,0.0,0.0,0.0,0.0
"Cabbage Tree Point Conservation Park",17.0,17.0,0.0,0.0,0.0,17.0
"Calliope Conservation Park",698.0,0.0,0.0,0.0,0.0,0.0
"Caloundra Conservation Park",64.0,0.0,0.0,13.0,0.0,13.0
"Canungra Conservation Park",31.0,0.0,0.0,0.0,0.0,0.0
"Cape Capricorn Conservation Park",2.0,0.0,0.0,0.0,0.0,0.0
"Cape Moreton Conservation Park",3.0,0.0,0.0,0.0,0.0,0.0
"Cape Pallarenda Conservation Park",45.0,0.0,0.0,0.0,0.0,0.0
"Carbrook Wetlands Conservation Park 1",185.0,0.0,0.0,120.0,0.0,120.0
"Carbrook Wetlands Conservation Park 2",122.0,0.0,0.0,43.0,0.0,43.0
"Carello Palm Swamp Conservation Park",9.0,3.0,0.0,5.0,0.0,8.0
"Carraba Conservation Park",44.0,0.0,0.0,0.0,0.0,0.0
"Causeway Lake Conservation Park",65.0,53.0,0.0,3.0,0.0,56.0
"Charon Point Conservation Park",457.0,145.0,0.0,0.0,0.0,145.0
"Cherbourg Conservation Park",580.0,0.0,0.0,0.0,0.0,0.0
"Clear Mountain Conservation Park",530.0,0.0,0.0,0.0,0.0,0.0
"Combo Conservation Park 1",26.0,0.0,0.0,0.0,0.0,0.0
