﻿"IBRA subregion","Total area (ha)","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total wetland area"
"Alice Tableland",2866760.0,0.0,19290.0,43521.0,26265.0,89077.0
"Anakie Inlier",382284.0,0.0,0.0,115.0,4082.0,4197.0
"Arcadia",715288.0,0.0,3224.0,3063.0,4054.0,10341.0
"Armraynald Plains",1589437.0,1451.0,22.0,35181.0,54848.0,91502.0
"Atherton",177037.0,0.0,147.0,1001.0,908.0,2055.0
"Banana-Auburn Ranges",1547555.0,0.0,0.0,281.0,25986.0,26267.0
"Barakula",1301712.0,0.0,1097.0,1083.0,5542.0,7723.0
"Barkly Tableland",2180778.0,0.0,0.0,17516.0,29526.0,47042.0
"Basalt Downs",1274731.0,0.0,0.0,279.0,14838.0,15116.0
"Battle Camp Sandstones",504409.0,1211.0,0.0,769.0,4940.0,6921.0
"Bellenden Ker-Lamb",271062.0,97.0,6.0,784.0,962.0,1849.0
"Belyando Downs",1772127.0,0.0,0.0,5698.0,27907.0,33606.0
"Beucazon Hills",95821.0,0.0,0.0,111.0,3838.0,3950.0
"Bogie River Hills",1054392.0,3620.0,0.0,1826.0,29606.0,35052.0
"Boomer Range",220541.0,0.0,0.0,10.0,2023.0,2033.0
"Brisbane-Barambah Volcanics",806778.0,0.0,0.0,474.0,18993.0,19468.0
"Broken River",3309590.0,0.0,874.0,6129.0,133948.0,140951.0
"Buckland Basalts",281306.0,0.0,0.0,116.0,1064.0,1180.0
"Bulloo",619009.0,0.0,18725.0,110404.0,5503.0,134632.0
"Bulloo Dunefields",1077224.0,0.0,23030.0,24376.0,2633.0,50039.0
"Burnett-Curtis Coastal Lowlands",700181.0,17835.0,13.0,45096.0,19950.0,82894.0
"Burnett-Curtis Hills and Ranges",962583.0,18866.0,0.0,4046.0,19317.0,42229.0
"Burringbar-Conondale Ranges",535416.0,298.0,0.0,4468.0,13244.0,18010.0
"Byfield",127697.0,201.0,0.0,3568.0,5402.0,9170.0
"Callide Creek Downs",301303.0,0.0,25.0,702.0,488.0,1215.0
"Cape-Campaspe Plains",1007026.0,0.0,697.0,5225.0,37868.0,43789.0
"Cape River Hills",747993.0,0.0,11.0,559.0,19774.0,20345.0
"Cape York-Torres Strait",94367.0,26386.0,2.0,801.0,824.0,28014.0
"Carnarvon Ranges",2263686.0,0.0,756.0,775.0,4388.0,5919.0
"Castlereagh-Barwon",292740.0,0.0,238.0,4001.0,7113.0,11353.0
"Central Downs",9378817.0,0.0,0.0,5135.0,24649.0,29784.0
"Claraville Plains",3738013.0,0.0,0.0,71143.0,53335.0,124478.0
"Clarke-Connors Ranges",631985.0,71.0,0.0,508.0,6659.0,7238.0
"Claude River Downs",1026214.0,0.0,90.0,597.0,9490.0,10177.0
"Coastal Plains",284780.0,62291.0,0.0,23070.0,353.0,85713.0
"Coen-Yambo Inlier",2312126.0,14274.0,12.0,6246.0,28658.0,49190.0
"Coongie",5444.0,0.0,41.0,53.0,884.0,979.0
"Cooper-Diamantina Plains",3437745.0,0.0,76974.0,995626.0,70429.0,1143029.0
"Coral Sea",17167.0,0.0,0.0,0.0,0.0,0.0
"Culgoa-Bokhara",420365.0,0.0,1275.0,2077.0,5497.0,8849.0
"Cuttaburra-Paroo",644091.0,0.0,18300.0,53080.0,601.0,71980.0
"Daintree-Bloomfield",357932.0,5580.0,0.0,3501.0,5070.0,14151.0
"Dawson River Downs",982807.0,0.0,145.0,3026.0,6864.0,10034.0
"Debella",80964.0,4046.0,0.0,504.0,1102.0,5652.0
"Diamantina-Eyre",1212761.0,0.0,21576.0,318734.0,52230.0,392540.0
"Dieri",259127.0,0.0,5386.0,2772.0,1124.0,9281.0
"Donors Plateau",2449964.0,9250.0,627.0,21187.0,56049.0,87114.0
"Doomadgee Plains",1684677.0,534.0,0.0,22812.0,18654.0,42000.0
"Dulacca Downs",162442.0,0.0,0.0,10.0,8.0,18.0
"Eastern Darling Downs",1697945.0,0.0,66.0,1953.0,12609.0,14628.0
"Eastern Mulga Plains",1563269.0,0.0,405.0,13641.0,485.0,14531.0
"Georgetown-Croydon",1041407.0,0.0,0.0,370.0,23940.0,24310.0
"Georgina Limestone",1437909.0,0.0,517.0,9142.0,8512.0,18171.0
"Gilberton Plateau",1403937.0,0.0,808.0,2471.0,12115.0,15394.0
"Goneaway Tablelands",5182219.0,0.0,6558.0,17886.0,206575.0,231019.0
"Great Sandy",356502.0,9817.0,3070.0,43112.0,1081.0,57080.0
"Gympie Block",859020.0,161.0,0.0,1808.0,31859.0,33828.0
"Herbert",220920.0,16002.0,0.0,22320.0,17535.0,55857.0
"Herberton-Wairuna",661771.0,0.0,2668.0,3480.0,20012.0,26160.0
"Hodgkinson Basin",1607221.0,0.0,0.0,681.0,32399.0,33081.0
"Holroyd Plain-Red Plateau",2208468.0,0.0,149.0,14771.0,49623.0,64543.0
"Inglewood Sandstones",1219008.0,0.0,326.0,669.0,3837.0,4832.0
"Innisfail",195200.0,10741.0,0.0,25358.0,7416.0,43515.0
"Isaac-Comet Downs",2693397.0,0.0,317.0,13929.0,54527.0,68773.0
"Jardine-Pascoe Sandstones",1444223.0,40356.0,3624.0,57807.0,4837.0,106624.0
"Jericho",1486926.0,0.0,0.0,2627.0,11945.0,14572.0
"Karumba Plains",1057366.0,477718.0,1244.0,25955.0,6776.0,511692.0
