﻿"Report card","Total area (ha)","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total wetland area"
"Albert (Healthy Land and Water)",78507.0,49.0,0.0,603.0,1693.0,2346.0
"Bremer (Healthy Land and Water)",202765.0,0.0,0.0,3751.0,2422.0,6173.0
"Bribie Island (Healthy Land and Water)",14799.0,970.0,33.0,8161.0,0.0,9164.0
"Broadwater (Healthy Land and Water)",3004.0,132.0,0.0,1.0,0.0,133.0
"Caboolture (Healthy Land and Water)",46626.0,1223.0,0.0,6521.0,711.0,8455.0
"Central Bay (Healthy Land and Water)",49695.0,61.0,0.0,0.0,0.0,61.0
"Don (Healthy Rivers to Reef Partnership)",369604.0,20232.0,0.0,3601.0,10374.0,34207.0
"Eastern Bay (Healthy Land and Water)",64036.0,230.0,0.0,1.0,0.0,231.0
"Lockyer (Healthy Land and Water)",296930.0,0.0,0.0,2952.0,8719.0,11671.0
"Logan (Healthy Land and Water)",307391.0,1232.0,0.0,5431.0,5184.0,11848.0
"Lower Brisbane (Healthy Land and Water)",118125.0,3773.0,0.0,4734.0,4567.0,13074.0
"Maroochy (Healthy Land and Water)",63407.0,994.0,0.0,9906.0,6570.0,17470.0
"Mid Brisbane (Healthy Land and Water)",55084.0,0.0,0.0,14.0,2205.0,2218.0
"Mooloolah (Healthy Land and Water)",22221.0,191.0,3.0,6256.0,2404.0,8853.0
"Moreton Island (Healthy Land and Water)",17730.0,77.0,175.0,1254.0,0.0,1506.0
"Nerang (Healthy Land and Water)",50011.0,84.0,0.0,3382.0,938.0,4404.0
"Noosa (Healthy Land and Water)",85135.0,705.0,213.0,21025.0,943.0,22885.0
"North Stradbroke Island (Healthy Land and Water)",27099.0,921.0,313.0,4550.0,0.0,5784.0
"O'Connell (Healthy Rivers to Reef Partnership)",238700.0,13108.0,0.0,4335.0,4667.0,22110.0
"Pimpama-Coomera (Healthy Land and Water)",65034.0,4506.0,0.0,8044.0,1557.0,14107.0
"Pine (Healthy Land and Water)",82026.0,2796.0,0.0,2249.0,1305.0,6350.0
"Pioneer (Healthy Rivers to Reef Partnership)",157016.0,905.0,0.0,4312.0,5742.0,10959.0
"Plane (Healthy Rivers to Reef Partnership)",253876.0,19324.0,13.0,29970.0,5327.0,54635.0
"Proserpine (Healthy Rivers to Reef Partnership)",253460.0,13403.0,2.0,12638.0,2231.0,28274.0
"Pumicestone (Healthy Land and Water)",58991.0,2426.0,0.0,16548.0,519.0,19492.0
"Pumicestone Passage (Healthy Land and Water)",4935.0,598.0,0.0,59.0,1.0,658.0
"Redland (Healthy Land and Water)",28171.0,1284.0,0.0,2495.0,76.0,3855.0
"South Stradbroke Island (Healthy Land and Water)",2058.0,241.0,0.0,161.0,0.0,402.0
"Southern Bay (Healthy Land and Water)",10627.0,1799.0,0.0,1.0,0.0,1800.0
"Stanley (Healthy Land and Water)",153210.0,0.0,0.0,378.0,3504.0,3882.0
"Tallebudgera-Currumbin (Healthy Land and Water)",15869.0,218.0,0.0,1725.0,785.0,2728.0
"Upper Brisbane (Healthy Land and Water)",548313.0,0.0,0.0,131.0,13907.0,14038.0
"Western Bay (Healthy Land and Water)",32504.0,167.0,2.0,16.0,0.0,185.0
